# code,label,parent_code,level
'20305030'	'Marine Ports & Services'	'203050'	4
'25101010'	'Auto Parts & Equipment'	'251010'	4
'25101020'	'Tires & Rubber'	'251010'	4
'25102010'	'Automobile Manufacturers'	'251020'	4
'25102020'	'Motorcycle Manufacturers'	'251020'	4
'25201010'	'Consumer Electronics'	'252010'	4
'25201020'	'Home Furnishings'	'252010'	4
'25201030'	'Homebuilding'	'252010'	4
'25201040'	'Household Appliances'	'252010'	4
'25201050'	'Housewares & Specialties'	'252010'	4
'25202010'	'Leisure Products'	'252020'	4
'25202020'	'Photographic Products'	'252020'	4
'25203010'	'Apparel, Accessories & Luxury Goods'	'252030'	4
'25203020'	'Footwear'	'252030'	4
'25203030'	'Textiles'	'252030'	4
'25301010'	'Casinos & Gaming'	'253010'	4
'25301020'	'Hotels, Resorts & Cruise Lines'	'253010'	4
'25301030'	'Leisure Facilities'	'253010'	4
'25301040'	'Restaurants'	'253010'	4
'25401010'	'Advertising'	'254010'	4
'25401020'	'Broadcasting'	'254010'	4
'25401030'	'Movies & Entertainment'	'254010'	4
'25401040'	'Publishing'	'254010'	4
'25501010'	'Distributors'	'255010'	4
'25502010'	'Catalog Retail'	'255020'	4
'25502020'	'Internet Retail'	'255020'	4
'25503010'	'Department Stores'	'255030'	4
'25503020'	'General Merchandise Stores'	'255030'	4
'25504010'	'Apparel Retail'	'255040'	4
'25504020'	'Computer & Electronics Retail'	'255040'	4
'25504030'	'Home Improvement Retail'	'255040'	4
'25504040'	'Specialty Stores'	'255040'	4
'30101010'	'Drug Retail'	'301010'	4
'30101020'	'Food Distributors'	'301010'	4
'30101030'	'Food Retail'	'301010'	4
'30201010'	'Brewers'	'302010'	4
'30201020'	'Distillers & Vintners'	'302010'	4
'30201030'	'Soft Drinks'	'302010'	4
'30202010'	'Agricultural Products'	'302020'	4
'30202020'	'Meat Poultry & Fish'	'302020'	4
'30202030'	'Packaged Foods & Meats'	'302020'	4
'30203010'	'Tobacco'	'302030'	4
'30301010'	'Household Products'	'303010'	4
'30302010'	'Personal Products'	'303020'	4
'35101010'	'Health Care Equipment'	'351010'	4
'35101020'	'Health Care Supplies'	'351010'	4
'35102010'	'Health Care Distributors'	'351020'	4
'35102020'	'Health Care Facilities'	'351020'	4
'35102030'	'Managed Health Care'	'351020'	4
'35201010'	'Biotechnology'	'352010'	4
'35202010'	'Pharmaceuticals'	'352020'	4
'40101010'	'Diversified Banks'	'401010'	4
'40201010'	'Consumer Finance'	'402010'	4
'40201020'	'Other Diversified Financial Services'	'402010'	4
'40201030'	'Multi-Sector Holdings'	'402010'	4
'40301010'	'Insurance Brokers'	'403010'	4
'40301020'	'Life & Health Insurance'	'403010'	4
'40301030'	'Multi-line Insurance'	'403010'	4
'40301040'	'Property & Casualty Insurance'	'403010'	4
'40301050'	'Reinsurance'	'403010'	4
'40401010'	'Real Estate Investment Trusts'	'404010'	4
'40401020'	'Real Estate Management & Development'	'404010'	4
'45101010'	'Internet Software & Services'	'451010'	4
'45102010'	'IT Consulting & Other Services'	'451020'	4
'45103010'	'Application Software'	'451030'	4
'45103020'	'Systems Software'	'451030'	4
'45201010'	'Networking Equipment'	'452010'	4
'45201020'	'Communications Equipment'	'452010'	4
'45202010'	'Computer Hardware'	'452020'	4
'45202020'	'Computer Storage & Peripherals'	'452020'	4
'45203010'	'Electronic Equipment & Instruments'	'452030'	4
'45204010'	'Office Electronics'	'452040'	4
'45205010'	'Semiconductor Equipment'	'452050'	4
'45205020'	'Semiconductors'	'452050'	4
'50101010'	'Alternative Carriers'	'501010'	4
'50101020'	'Integrated Telecommunication Services'	'501010'	4
'50102010'	'Wireless Telecommunication Services'	'501020'	4
'55101010'	'Electric Utilities'	'551010'	4
'55102010'	'Gas Utilities'	'551020'	4
'55103010'	'Multi-Utilities'	'551030'	4
'55104010'	'Water Utilities'	'551040'	4
'30101040'	'Hypermarkets & Super Centers'	'301010'	4
'35102015'	'Health Care Services'	'351020'	4
'40101015'	'Regional Banks'	'401010'	4
'40102010'	'Thrifts & Mortgage Finance'	'401020'	4
'40201040'	'Specialized Finance'	'402010'	4
'40202010'	'Consumer Finance'	'402020'	4
'40203010'	'Asset Management & Custody Banks'	'402030'	4
'40203020'	'Investment Banking & Brokerage'	'402030'	4
'40203030'	'Diversified Capital Markets'	'402030'	4
'45102020'	'Data Processing & Outsourced Services'	'451020'	4
'45103030'	'Home Entertainment Software'	'451030'	4
'45203020'	'Electronic Manufacturing Services'	'452030'	4
'45203030'	'Technology Distributors'	'452030'	4
'45301010'	'Semiconductor Equipment'	'453010'	4
'45301020'	'Semiconductors'	'453010'	4
'10102040'	'Oil & Gas Storage & Transportation'	'101020'	4
'10102050'	'Coal & Consumable Fuels'	'101020'	4
'25302010'	'Education Services'	'253020'	4
'25302020'	'Specialized Consumer Services'	'253020'	4
'25504050'	'Automotive Retail'	'255040'	4
'25504060'	'Homefurnishing Retail'	'255040'	4
'55105010'	'Independent Power Producers & Energy Traders'	'551050'	4
'35103010'	'Health Care Technology'	'351030'	4
'35203010'	'Life Sciences Tools & Services'	'352030'	4
'40402010'	'Diversified REITs'	'404020'	4
'40402020'	'Industrial REITs'	'404020'	4
'40402030'	'Mortgage REITs'	'404020'	4
'40402040'	'Office REITs'	'404020'	4
'40402050'	'Residential REITs'	'404020'	4
'40402060'	'Retail REITs'	'404020'	4
'40402070'	'Specialized REITs'	'404020'	4
'40403010'	'Diversified Real Estate Activities'	'404030'	4
'20202010'	'Human Resource & Employment Services'	'202020'	4
'20202020'	'Research & Consulting Services'	'202020'	4
'20201070'	'Diversified Support Services'	'202010'	4
'20201080'	'Security & Alarm Services'	'202010'	4
'25401025'	'Cable & Satellite'	'254010'	4
'40403020'	'Real Estate Operating Companies'	'404030'	4
'40403030'	'Real Estate Development'	'404030'	4
'40403040'	'Real Estate Services'	'404030'	4
'45203015'	'Electronic Components'	'452030'	4
'0001'	'Oil & Gas'	'NULL'	0
'0500'	'Oil & Gas'	'0001'	1
'0530'	'Oil & Gas Producers'	'0500'	2
'0533'	'Exploration & Production'	'0530'	3
'0537'	'Integrated Oil & Gas'	'0530'	3
'0570'	'Oil Equipment, Services & Distribution'	'0500'	2
'0577'	'Pipelines'	'0570'	3
'0573'	'Oil Equipment & Services'	'0570'	3
'0580'	'Alternative Energy'	'0500'	2
'0583'	'Renewable Energy Equipment'	'0580'	3
'0587'	'Alternative Fuels'	'0580'	3
'1000'	'Basic Materials'	'NULL'	0
'1700'	'Basic Resources'	'1000'	1
'1750'	'Industrial Metals & Mining'	'1700'	2
'1753'	'Aluminum'	'1750'	3
'1757'	'Iron & Steel'	'1750'	3
'1755'	'Nonferrous Metals'	'1750'	3
'1730'	'Forestry & Paper'	'1700'	2
'1733'	'Forestry'	'1730'	3
'1737'	'Paper'	'1730'	3
'1770'	'Mining'	'1700'	2
'1777'	'Gold Mining'	'1770'	3
'1773'	'Diamonds & Gemstones'	'1770'	3
'1779'	'Platinum & Precious Metals'	'1770'	3
'1775'	'General Mining'	'1770'	3
'1771'	'Coal'	'1770'	3
'1300'	'Chemicals'	'1000'	1
'1350'	'Chemicals'	'1300'	2
'1353'	'Commodity Chemicals'	'1350'	3
'1357'	'Specialty Chemicals'	'1350'	3
'8000'	'Financials'	'NULL'	0
'8300'	'Banks'	'8000'	1
'8350'	'Banks'	'8300'	2
'8355'	'Banks'	'8350'	3
'8700'	'Financial Services'	'8000'	1
'8980'	'Equity Investment Instruments'	'8700'	2
'8985'	'Equity Investment Instruments'	'8980'	3
'8770'	'Financial Services'	'8700'	2
'8773'	'Consumer Finance'	'8770'	3
'8777'	'Investment Services'	'8770'	3
'8771'	'Asset Managers'	'8770'	3
'8775'	'Speciality Finance'	'8770'	3
'8779'	'Mortgage Finance'	'8770'	3
'8990'	'Nonequity Investment Instruments'	'8700'	2
'8995'	'Nonequity Investment Instruments'	'8990'	3
'8600'	'Real Estate'	'8000'	1
'8630'	'Real Estate Investment & Services'	'8600'	2
'8637'	'Real Estate Services'	'8630'	3
'8633'	'Real Estate Holding & Development'	'8630'	3
'8670'	'Real Estate Investment Trusts'	'8600'	2
'8673'	'Residential REITs'	'8670'	3
'8671'	'Industrial & Office REITs'	'8670'	3
'8675'	'Speciality REITs'	'8670'	3
'8672'	'Retail REITs'	'8670'	3
'8676'	'Mortgage REITs'	'8670'	3
'8674'	'Diversified REITs'	'8670'	3
'8677'	'Hotel & Lodging REITs'	'8670'	3
'8500'	'Insurance'	'8000'	1
'8530'	'Nonlife Insurance'	'8500'	2
'8534'	'Insurance Brokers'	'8530'	3
'8538'	'Reinsurance'	'8530'	3
'8532'	'Full Line Insurance'	'8530'	3
'8536'	'Property & Casualty Insurance'	'8530'	3
'8570'	'Life Insurance'	'8500'	2
'8575'	'Life Insurance'	'8570'	3
'2000'	'Industrials'	'NULL'	0
'2300'	'Construction & Materials'	'2000'	1
'2350'	'Construction & Materials'	'2300'	2
'2357'	'Heavy Construction'	'2350'	3
'2353'	'Building Materials & Fixtures'	'2350'	3
'2700'	'Industrial Goods & Services'	'2000'	1
'2710'	'Aerospace & Defense'	'2700'	2
'2713'	'Aerospace'	'2710'	3
'2717'	'Defense'	'2710'	3
'2750'	'Industrial Engineering'	'2700'	2
'2757'	'Industrial Machinery'	'2750'	3
'2753'	'Commercial Vehicles & Trucks'	'2750'	3
'2720'	'General Industrials'	'2700'	2
'2727'	'Diversified Industrials'	'2720'	3
'2723'	'Containers & Packaging'	'2720'	3
'2730'	'Electronic & Electrical Equipment'	'2700'	2
'2737'	'Electronic Equipment'	'2730'	3
'2733'	'Electrical Components & Equipment'	'2730'	3
'2770'	'Industrial Transportation'	'2700'	2
'2779'	'Trucking'	'2770'	3
'2777'	'Transportation Services'	'2770'	3
'2773'	'Marine Transportation'	'2770'	3
'2775'	'Railroads'	'2770'	3
'2771'	'Delivery Services'	'2770'	3
'2790'	'Support Services'	'2700'	2
'2793'	'Business Training & Employment Agencies'	'2790'	3
'2795'	'Financial Administration'	'2790'	3
'2791'	'Business Support Services'	'2790'	3
'2799'	'Waste & Disposal Services'	'2790'	3
'2797'	'Industrial Suppliers'	'2790'	3
'5000'	'Consumer Services'	'NULL'	0
'5300'	'Retail'	'5000'	1
'5370'	'General Retailers'	'5300'	2
'5379'	'Speciality Retailers'	'5370'	3
'5371'	'Apparel Retailers'	'5370'	3
'5373'	'Broadline Retailers'	'5370'	3
'5377'	'Specialized Consumer Services'	'5370'	3
'5375'	'Home Improvement Retailers'	'5370'	3
'5330'	'Food & Drug Retailers'	'5300'	2
'5333'	'Drug Retailers'	'5330'	3
'5337'	'Food Retailers & Wholesalers'	'5330'	3
'5500'	'Media'	'5000'	1
'5550'	'Media'	'5500'	2
'5553'	'Broadcasting & Entertainment'	'5550'	3
'5557'	'Publishing'	'5550'	3
'5555'	'Media Agencies'	'5550'	3
'5700'	'Travel & Leisure'	'5000'	1
'5750'	'Travel & Leisure'	'5700'	2
'5755'	'Recreational Services'	'5750'	3
'5757'	'Restaurants & Bars'	'5750'	3
'5752'	'Gambling'	'5750'	3
'5759'	'Travel & Tourism'	'5750'	3
'5753'	'Hotels'	'5750'	3
'5751'	'Airlines'	'5750'	3
'7000'	'Utilities'	'NULL'	0
'7500'	'Utilities'	'7000'	1
'7570'	'Gas, Water & Multiutilities'	'7500'	2
'7573'	'Gas Distribution'	'7570'	3
'7577'	'Water'	'7570'	3
'7575'	'Multiutilities'	'7570'	3
'7530'	'Electricity'	'7500'	2
'7537'	'Alternative Electricity'	'7530'	3
'7535'	'Conventional Electricity'	'7530'	3
'9000'	'Technology'	'NULL'	0
'9500'	'Technology'	'9000'	1
'9570'	'Technology Hardware & Equipment'	'9500'	2
'9576'	'Semiconductors'	'9570'	3
'9574'	'Electronic Office Equipment'	'9570'	3
'9572'	'Computer Hardware'	'9570'	3
'9578'	'Telecommunications Equipment'	'9570'	3
'9530'	'Software & Computer Services'	'9500'	2
'9535'	'Internet'	'9530'	3
'9533'	'Computer Services'	'9530'	3
'9537'	'Software'	'9530'	3
'4000'	'Health Care'	'NULL'	0
'4500'	'Health Care'	'4000'	1
'4570'	'Pharmaceuticals & Biotechnology'	'4500'	2
'4577'	'Pharmaceuticals'	'4570'	3
'4573'	'Biotechnology'	'4570'	3
'4530'	'Health Care Equipment & Services'	'4500'	2
'4535'	'Medical Equipment'	'4530'	3
'4537'	'Medical Supplies'	'4530'	3
'4533'	'Health Care Providers'	'4530'	3
'6000'	'Telecommunications'	'NULL'	0
'6500'	'Telecommunications'	'6000'	1
'6570'	'Mobile Telecommunications'	'6500'	2
'6575'	'Mobile Telecommunications'	'6570'	3
'6530'	'Fixed Line Telecommunications'	'6500'	2
'6535'	'Fixed Line Telecommunications'	'6530'	3
'3000'	'Consumer Goods'	'NULL'	0
'3300'	'Automobiles & Parts'	'3000'	1
'3350'	'Automobiles & Parts'	'3300'	2
'3355'	'Auto Parts'	'3350'	3
'3353'	'Automobiles'	'3350'	3
'3357'	'Tires'	'3350'	3
'3500'	'Food & Beverage'	'3000'	1
'3530'	'Beverages'	'3500'	2
'3535'	'Distillers & Vintners'	'3530'	3
'3533'	'Brewers'	'3530'	3
'3537'	'Soft Drinks'	'3530'	3
'3570'	'Food Producers'	'3500'	2
'3577'	'Food Products'	'3570'	3
'3573'	'Farming & Fishing'	'3570'	3
'3700'	'Personal & Household Goods'	'3000'	1
'3740'	'Leisure Goods'	'3700'	2
'3745'	'Recreational Products'	'3740'	3
'3747'	'Toys'	'3740'	3
'3743'	'Consumer Electronics'	'3740'	3
'3760'	'Personal Goods'	'3700'	2
'3763'	'Clothing & Accessories'	'3760'	3
'3767'	'Personal Products'	'3760'	3
'3765'	'Footwear'	'3760'	3
'3720'	'Household Goods & Home Construction'	'3700'	2
'3726'	'Furnishings'	'3720'	3
'3724'	'Nondurable Household Products'	'3720'	3
'3728'	'Home Construction'	'3720'	3
'3722'	'Durable Household Products'	'3720'	3
'3780'	'Tobacco'	'3700'	2
'3785'	'Tobacco'	'3780'	3
'0001'	'Investment Trust'	'NULL'	0
'6531'	'Real estate agents and managers'	'653'	3
'8299'	'Schools and educational services, not elsewhere classified'	'829'	3
'5661'	'Shoe stores'	'566'	3
'8059'	'Nursing and personal care facilities, not elsewhere classified'	'805'	3
'628'	'Services allied with the exchange of securities or commodities'	'62'	2
'1221'	'Bituminous coal and lignite surface mining'	'122'	3
'621'	'Security brokers, dealers, and flotation companies'	'62'	2
'1222'	'Bituminous coal underground mining'	'122'	3
'623'	'Security and commodity exchanges'	'62'	2
'622'	'Commodity contracts brokers and dealers'	'62'	2
'516'	'Chemicals and allied products'	'51'	2
'512'	'Drugs, drug proprietaries, and druggists sundries'	'51'	2
'515'	'Farm-product raw materials'	'51'	2
'514'	'Groceries and related products'	'51'	2
'517'	'Petroleum and petroleum products'	'51'	2
'518'	'Beer, wine, and distilled alcoholic beverages'	'51'	2
'511'	'Paper and paper products'	'51'	2
'513'	'Apparel, piece goods, and notions'	'51'	2
'2064'	'Candy and other confectionery products'	'206'	3
'519'	'Miscellaneous nondurable goods'	'51'	2
'3011'	'Tires and inner tubes'	'301'	3
'799'	'Miscellaneous amusement and recreation services'	'79'	2
'2063'	'Beet sugar'	'206'	3
'791'	'Dance studios, schools, and halls'	'79'	2
'793'	'Bowling centers'	'79'	2
'792'	'Theatrical producers except motion picture bands, orchestras, and other entertainers and entertainment groups'	'79'	2
'794'	'Commercial sports'	'79'	2
'1711'	'Plumbing, heating and air-conditioning'	'171'	3
'823'	'Libraries'	'82'	2
'822'	'Colleges, universities, professional schools, and junior colleges'	'82'	2
'7032'	'Sporting and recreational camps'	'703'	3
'5499'	'Miscellaneous food stores'	'549'	3
'7033'	'Recreational vehicle parks and campsites'	'703'	3
'821'	'Elementary and secondary schools'	'82'	2
'824'	'Vocational schools'	'82'	2
'829'	'Schools and educational services, not elsewhere classified'	'82'	2
'7312'	'Outdoor advertising services'	'731'	3
'7313'	'Radio, television, and publishers advertising representatives'	'731'	3
'7311'	'Advertising agencies'	'731'	3
'3241'	'Cement, hydraulic'	'324'	3
'7319'	'Advertising, not elsewhere classified'	'731'	3
'3795'	'Tanks and tank components'	'379'	3
'3792'	'Travel trailers and campers'	'379'	3
'931'	'Public finance, taxation, and monetary policy'	'93'	2
'3799'	'Transportation equipment, not elsewhere classified'	'379'	3
'5075'	'Warm air heating and air-conditioning equipment and supplies'	'507'	3
'5074'	'Plumbing and heating equipment and supplies hydronics)'	'507'	3
'5072'	'Hardware'	'507'	3
'5078'	'Refrigeration equipment and supplies'	'507'	3
'7221'	'Photographic studios, portrait'	'722'	3
'092'	'Fish hatcheries and preserves'	'09'	2
'097'	'Hunting and trapping, and game propagation'	'09'	2
'091'	'Commercial fishing'	'09'	2
'2711'	'Newspapers: publishing, or publishing and printing'	'271'	3
'2531'	'Public building and related furniture'	'253'	3
'2085'	'Distilled and blended liquors'	'208'	3
'2087'	'Flavoring extracts and flavoring syrups, not elsewhere classified'	'208'	3
'2084'	'Wines, brandy, and brandy spirits'	'208'	3
'7822'	'Motion picture and video tape distribution'	'782'	3
'2082'	'Malt beverages'	'208'	3
'2083'	'Malt'	'208'	3
'2086'	'Bottled and canned soft drinks and carbonated waters'	'208'	3
'7829'	'Services allied to motion picture distribution'	'782'	3
'999'	'Nonclassifiable establishments'	'99'	2
'149'	'Miscellaneous nonmetallic minerals, except fuels'	'14'	2
'148'	'Nonmetallic minerals services, except fuels'	'14'	2
'141'	'Dimension stone'	'14'	2
'142'	'Crushed and broken stone, including riprap'	'14'	2
'145'	'Clay, ceramic, and refractory minerals'	'14'	2
'5921'	'Liquor stores'	'592'	3
'147'	'Chemical and fertilizer mineral mining'	'14'	2
'144'	'Sand and gravel'	'14'	2
'2221'	'Broadwoven fabric mills, manmade fiber and silk'	'222'	3
'233'	'Womens, misses, and juniors outerwear'	'23'	2
'232'	'Mens and boys furnishings, work clothing, and allied garments'	'23'	2
'231'	'Mens and boys suits, coats, and overcoats'	'23'	2
'237'	'Fur goods'	'23'	2
'236'	'Girls, childrens, and infants outerwear'	'23'	2
'235'	'Hats, caps, and millinery'	'23'	2
'239'	'Miscellaneous fabricated textile products'	'23'	2
'234'	'Womens, misses, childrens, and infants undergarments'	'23'	2
'238'	'Miscellaneous apparel and accessories'	'23'	2
'0251'	'Broiler, fryer, and roaster chickens'	'025'	3
'0253'	'Turkeys and turkey eggs'	'025'	3
'0252'	'Chicken eggs'	'025'	3
'4619'	'Pipelines, not elsewhere classified'	'461'	3
'0254'	'Poultry hatcheries'	'025'	3
'0259'	'Poultry and eggs, not elsewhere classified'	'025'	3
'5813'	'Drinking places alcoholic beverages)'	'581'	3
'5812'	'Eating places'	'581'	3
'431'	'United states postal service'	'43'	2
'554'	'Gasoline service stations'	'55'	2
'4173'	'Terminal and service facilities for motor vehicle passenger transportation'	'417'	3
'306'	'Fabricated rubber products, not elsewhere classified'	'30'	2
'8049'	'Offices and clinics of health practitioners, not elsewhere classified'	'804'	3
'1231'	'Anthracite mining'	'123'	3
'8041'	'Offices and clinics of chiropractors'	'804'	3
'8042'	'Offices and clinics of optometrists'	'804'	3
'8043'	'Offices and clinics of podiatrists'	'804'	3
'8731'	'Commercial physical and biological research'	'873'	3
'1011'	'Iron ores'	'101'	3
'8732'	'Commercial economic, sociological, and educational research'	'873'	3
'8734'	'Testing laboratories'	'873'	3
'523'	'Paint, glass, and wallpaper stores'	'52'	2
'527'	'Mobile home dealers'	'52'	2
'521'	'Lumber and other building materials dealers'	'52'	2
'525'	'Hardware stores'	'52'	2
'526'	'Retail nurseries, lawn and garden supply stores'	'52'	2
'3021'	'Rubber and plastics footwear'	'302'	3
'2098'	'Macaroni, spaghetti, vermicelli, and noodles'	'209'	3
'5261'	'Retail nurseries, lawn and garden supply stores'	'526'	3
'1499'	'Miscellaneous nonmetallic minerals, except fuels'	'149'	3
'3339'	'Primary smelting and refining of nonferrous metals, except copper and aluminum'	'333'	3
'7819'	'Services allied to motion picture production'	'781'	3
'7041'	'Organization hotels and lodging houses, on membership basis'	'704'	3
'3334'	'Primary production of aluminum'	'333'	3
'3331'	'Primary smelting and refining of copper'	'333'	3
'2851'	'Paints, varnishes, lacquers, enamels, and allied products'	'285'	3
'0139'	'Field crops, except cash grains, not elsewhere classified'	'013'	3
'5461'	'Retail bakeries'	'546'	3
'1623'	'Water, sewer, pipeline, and communications and power line construction'	'162'	3
'811'	'Legal services'	'81'	2
'3255'	'Clay refractories'	'325'	3
'3253'	'Ceramic wall and floor tile'	'325'	3
'3251'	'Brick and structural clay tile'	'325'	3
'0132'	'Tobacco'	'013'	3
'3259'	'Structural clay products, not elsewhere classified'	'325'	3
'9511'	'Air and water resource and solid waste management'	'951'	3
'6231'	'Security and commodity exchanges'	'623'	3
'9512'	'Land, mineral, wildlife, and forest conservation'	'951'	3
'5046'	'Commercial equipment, not elsewhere classified'	'504'	3
'5045'	'Computers and computer peripheral equipment and software'	'504'	3
'5044'	'Office equipment'	'504'	3
'5043'	'Photographic equipment and supplies'	'504'	3
'8999'	'Services, not elsewhere classified'	'899'	3
'7231'	'Beauty shops'	'723'	3
'5047'	'Medical, dental, and hospital equipment and supplies'	'504'	3
'5049'	'Professional equipment and supplies, not elsewhere classified'	'504'	3
'7941'	'Professional sports clubs and promoters'	'794'	3
'081'	'Timber tracts'	'08'	2
'085'	'Forestry services'	'08'	2
'2721'	'Periodicals: publishing, or publishing and printing'	'272'	3
'083'	'Forest nurseries and gathering of forest products'	'08'	2
'4512'	'Air transportation, scheduled'	'451'	3
'4513'	'Air courier services'	'451'	3
'7833'	'Drive-in motion picture theaters'	'783'	3
'7832'	'Motion picture theaters, except drive-in'	'783'	3
'2434'	'Wood kitchen cabinets'	'243'	3
'2436'	'Softwood veneer and plywood'	'243'	3
'2435'	'Hardwood veneer and plywood'	'243'	3
'2431'	'Millwork'	'243'	3
'154'	'General building contractors-nonresidential buildings'	'15'	2
'152'	'General building contractors-residential buildings'	'15'	2
'2439'	'Structural wood members, not elsewhere classified'	'243'	3
'5431'	'Fruit and vegetable markets'	'543'	3
'2211'	'Broadwoven fabric mills, cotton'	'221'	3
'221'	'Broadwoven fabric mills, cotton'	'22'	2
'223'	'Broadwoven fabric mills, wool including dyeing and finishing)'	'22'	2
'222'	'Broadwoven fabric mills, manmade fiber and silk'	'22'	2
'224'	'Narrow fabric and other smallwares mills: cotton, wool, silk, and manmade fiber'	'22'	2
'226'	'Dyeing and finishing textiles, except wool fabrics and knit goods'	'22'	2
'225'	'Knitting mills'	'22'	2
'229'	'Miscellaneous textile goods'	'22'	2
'228'	'Yarn and thread mills'	'22'	2
'227'	'Carpets and rugs'	'22'	2
'0241'	'Dairy farms'	'024'	3
'6163'	'Loan brokers'	'616'	3
'6162'	'Mortgage bankers and loan correspondents'	'616'	3
'4741'	'Rental of railroad cars'	'474'	3
'422'	'Public warehousing and storage'	'42'	2
'3812'	'Search, detection, navigation, guidance, aeronautical, and nautical systems and instruments'	'381'	3
'7542'	'Carwashes'	'754'	3
'7549'	'Automotive services, except repair and carwashes'	'754'	3
'423'	'Terminal and joint terminal maintenance facilities for motor freight transportation'	'42'	2
'421'	'Trucking and courier services, except air'	'42'	2
'5131'	'Piece goods, notions, and other dry goods'	'513'	3
'6513'	'Operators of apartment buildings'	'651'	3
'6514'	'Operators of dwellings other than apartment buildings'	'651'	3
'6515'	'Operators of residential mobile home sites'	'651'	3
'6517'	'Lessors of railroad property'	'651'	3
'6512'	'Operators of nonresidential buildings'	'651'	3
'9999'	'Nonclassifiable establishments'	'999'	3
'5136'	'Mens and boys clothing and furnishings'	'513'	3
'6519'	'Lessors of real property, not elsewhere classified'	'651'	3
'8031'	'Offices and clinics of doctors of osteopathy'	'803'	3
'539'	'Miscellaneous general merchandise stores'	'53'	2
'531'	'Department stores'	'53'	2
'2992'	'Lubricating oils and greases'	'299'	3
'55'	'Automotive dealers and gasoline service stations'	'F'	1
'533'	'Variety stores'	'53'	2
'53'	'General merchandise stores'	'F'	1
'52'	'Building materials, hardware, garden supply, and mobile home dealers'	'F'	1
'50'	'Wholesale trade-durable goods'	'F'	1
'56'	'Apparel and accessory stores'	'F'	1
'51'	'Wholesale trade-nondurable goods'	'F'	1
'2999'	'Products of petroleum and coal, not elsewhere classified'	'299'	3
'59'	'Miscellaneous retail'	'F'	1
'58'	'Eating and drinking places'	'F'	1
'302'	'Rubber and plastics footwear'	'30'	2
'54'	'Food stores'	'F'	1
'57'	'Home furniture, furnishings, and equipment stores'	'F'	1
'5511'	'Motor vehicle dealers new and used)'	'551'	3
'8631'	'Labor unions and similar labor organizations'	'863'	3
'301'	'Tires and inner tubes'	'30'	2
'5271'	'Mobile home dealers'	'527'	3
'1771'	'Concrete work'	'177'	3
'3325'	'Steel foundries, not elsewhere classified'	'332'	3
'3322'	'Malleable iron foundries'	'332'	3
'3324'	'Steel investment foundries'	'332'	3
'3321'	'Gray and ductile iron foundries'	'332'	3
'2841'	'Soap and other detergents, except specialty cleaners'	'284'	3
'804'	'Offices and clinics of other health practitioners'	'80'	2
'2843'	'Surface active agents, finishing agents, sulfonated oils, and assistants'	'284'	3
'2842'	'Specialty cleaning, polishing, and sanitation preparations'	'284'	3
'2844'	'Perfumes, cosmetics, and other toilet preparations'	'284'	3
'805'	'Nursing and personal care facilities'	'80'	2
'806'	'Hospitals'	'80'	2
'807'	'Medical and dental laboratories'	'80'	2
'802'	'Offices and clinics of dentists'	'80'	2
'801'	'Offices and clinics of doctors of medicine'	'80'	2
'808'	'Home health care services'	'80'	2
'803'	'Offices and clinics of doctors of osteopathy'	'80'	2
'7331'	'Direct mail advertising services'	'733'	3
'3221'	'Glass containers'	'322'	3
'7338'	'Secretarial and court reporting services'	'733'	3
'809'	'Miscellaneous health and allied services, not elsewhere classified'	'80'	2
'3229'	'Pressed and blown glass and glassware, not elsewhere classified'	'322'	3
'7334'	'Photocopying and duplicating services'	'733'	3
'7335'	'Commercial photography'	'733'	3
'7336'	'Commercial art and graphic design'	'733'	3
'1099'	'Miscellaneous metal ores, not elsewhere classified'	'109'	3
'6221'	'Commodity contracts brokers and dealers'	'622'	3
'5051'	'Metals service centers and offices'	'505'	3
'5052'	'Coal and other minerals and ores'	'505'	3
'3536'	'Overhead traveling cranes, hoists, and monorail systems'	'353'	3
'3537'	'Industrial trucks, tractors, trailers, and stackers'	'353'	3
'3534'	'Elevators and moving stairways'	'353'	3
'3535'	'Conveyors and conveying equipment'	'353'	3
'3532'	'Mining machinery and equipment, except oil and gas field machinery and equipment'	'353'	3
'3533'	'Oil and gas field machinery and equipment'	'353'	3
'078'	'Landscape and horticultural services'	'07'	2
'3531'	'Construction machinery and equipment'	'353'	3
'071'	'Soil preparation services'	'07'	2
'2731'	'Books: publishing, or publishing and printing'	'273'	3
'2732'	'Book printing'	'273'	3
'072'	'Crop services'	'07'	2
'075'	'Animal services, except veterinary'	'07'	2
'076'	'Farm labor and management services'	'07'	2
'074'	'Veterinary services'	'07'	2
'2511'	'Wood household furniture, except upholstered'	'251'	3
'9431'	'Administration of public health programs'	'943'	3
'2512'	'Wood household furniture, upholstered'	'251'	3
'2517'	'Wood television, radio, phonograph, and sewing machine cabinets'	'251'	3
'2514'	'Metal household furniture'	'251'	3
'7999'	'Amusement and recreation services, not elsewhere classified'	'799'	3
'2515'	'Mattresses, foundations, and convertible beds'	'251'	3
'7996'	'Amusement parks'	'799'	3
'7991'	'Physical fitness facilities'	'799'	3
'7997'	'Membership sports and recreation clubs'	'799'	3
'7992'	'Public golf courses'	'799'	3
'4833'	'Television broadcasting stations'	'483'	3
'4832'	'Radio broadcasting stations'	'483'	3
'4522'	'Air transportation, nonscheduled'	'452'	3
'7993'	'Coin-operated amusement devices'	'799'	3
